prefix,key,field,update
1061571,2017-05-12T08:18:52.412471!Scott,applicant,Indian Creek Mitigation Bank MSMCC
1074249,2017-04-08T14:48:31.110958!Scott,applicant,Ohio DNR restore wetland dam
1074249,2017-04-08T14:48:31.110958!Scott,category,Restoration Projects
1074249,2017-04-08T14:48:31.110958!Scott,description,The applicant proposes to discharge dredged and/or fill material into two separate areas
1074249,2017-04-08T14:48:31.110958!Scott,latitude,40.674756
1074249,2017-04-08T14:48:31.110958!Scott,longitude,-84.959620
1074249,2017-04-08T14:48:31.110958!Scott,oilgas,No
1074249,2017-04-08T14:48:31.110958!Scott,permit_manager_phone,(330) 365-4273
1074249,2017-04-08T14:48:31.110958!Scott,ten_acres,Mitigation or restoration
1078237,2017-04-08T14:42:52.108553!Scott,applicant,City of Huntington  marina at the Harris Riverfront
1078237,2017-04-08T14:42:52.108553!Scott,category,Marinas
1078237,2017-04-08T14:42:52.108553!Scott,description,Park. The applicant has indicated the proposed project would include the construction of a private marina facility with 288 rental slips
1078237,2017-04-08T14:42:52.108553!Scott,latitude,38.4264861
1078237,2017-04-08T14:42:52.108553!Scott,longitude,-82.44089717
1078237,2017-04-08T14:42:52.108553!Scott,oilgas,No
1078237,2017-04-08T14:42:52.108553!Scott,permit_manager_phone,304-399-5710
1078237,2017-04-08T14:42:52.108553!Scott,ten_acres,10 acres or less destroyed
1081264,2017-04-08T14:39:52.167439!Scott,applicant,"Kelly Paving, Inc. barge mooring"
1081264,2017-04-08T14:39:52.167439!Scott,category,Transportation Projects
1081264,2017-04-08T14:39:52.167439!Scott,county,Pleasants
1081264,2017-04-08T14:39:52.167439!Scott,oilgas,No
1081264,2017-04-08T14:39:52.167439!Scott,permit_manager_phone,304-399-5710
1081264,2017-04-08T14:39:52.167439!Scott,ten_acres,10 acres or less destroyed
1081264,2017-04-08T14:41:03.033792!Scott,latitude,39.4442623
1081264,2017-04-08T14:41:03.033792!Scott,longitude,-81.1317738
1082994,2017-04-08T14:37:28.816300!Scott,acreage,2.5
1082994,2017-04-08T14:37:28.816300!Scott,applicant,Ohio DNR Dam Safety Maintenance
1082994,2017-04-08T14:37:28.816300!Scott,category,Utility Projects
1082994,2017-04-08T14:37:28.816300!Scott,description,The applicant proposes to discharge approximately 46
1082994,2017-04-08T14:37:28.816300!Scott,latitude,40.9987222
1082994,2017-04-08T14:37:28.816300!Scott,longitude,-81.53515541
1082994,2017-04-08T14:37:28.816300!Scott,oilgas,No
1082994,2017-04-08T14:37:28.816300!Scott,permit_manager_phone,(330) 365-4273
1082994,2017-04-08T14:37:28.816300!Scott,ten_acres,10 acres or less destroyed
1084941,2017-04-08T14:34:44.052382!Scott,applicant,Oxbow Mitigation Bank
1084941,2017-04-08T14:34:44.052382!Scott,category,Mitigation Banks
1084941,2017-04-08T14:34:44.052382!Scott,oilgas,No
1084941,2017-04-08T14:34:44.052382!Scott,permit_manager_phone,(304) 399-5271
1084941,2017-04-08T14:34:44.052382!Scott,ten_acres,Mitigation or restoration
1109908,2017-04-08T14:33:53.975589!Scott,acreage,455
1109908,2017-04-08T14:33:53.975589!Scott,applicant,Tuscarawas Mitigation Banks and the Upper Ohio Mitigation Bank
1109908,2017-04-08T14:33:53.975589!Scott,category,Mitigation Banks
1109908,2017-04-08T14:33:53.975589!Scott,description,The Bank Sponsor has submitted a application to the U.S Army Corps of Engineers
1109908,2017-04-08T14:33:53.975589!Scott,oilgas,No
1109908,2017-04-08T14:33:53.975589!Scott,permit_manager_phone,(330) 365-4271
1109908,2017-04-08T14:33:53.975589!Scott,ten_acres,Mitigation or restoration
1124274,2017-04-08T14:31:52.955617!Scott,acreage,15.8
1124274,2017-04-08T14:31:52.955617!Scott,applicant,Bunrootis  Indian Creek (North) Mitigation Bank.
