article_id,url,status,district_code,district_name,county,longitude,latitude,applicant,permit_application_number,description,expiration_date,post_date,notes,acreage,linear_feet,character,location,addendum,body,hydrologic_unit_codes,water_quality_certifications,coastal_use_permits,agency_interest,dnr,permit_manager_name,permit_manager_email,permit_manager_phone,attachments,reminder_date,special_public_notice,category,oilgas,flag,ten_acres
1004552,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1004552/sac-2016-00114/,,sac,Charleston District,,,,Green Carolina Chips,SAC-2016-00114,,,,,,,,,,"Green Carolina Chips, Inc.
Orangeburg, South Carolina

Green Carolina Chips, Inc.
Orangeburg, South Carolina",,,,,,,,,,,,,,,
1007179,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1007179/sac-2015-01109/,,sac,Charleston District,"II
Charleston",,,"Twin Lakes Phase II
Charleston County",SAC-2015-01109,,,,,,,,,,"Twin Lakes Phase II
Charleston County, South Carolina

Twin Lakes Phase II
Charleston County, South Carolina",,,,,,,,,,,,,,,
1008674,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1008674/sac-2016-01715/,,sac,Charleston District,"Dillon
Dillon",,,"South Carolina Inland Port Dillon
Dillon County",SAC-2016-01715,,,,,,,,,,"South Carolina Inland Port Dillon
Dillon County, SC

South Carolina Inland Port Dillon
Dillon County, SC",,,,,,,,,,,,,,,
1008779,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1008779/sac-2015-00125/,,sac,Charleston District,"Development
Lancaster",,,"Walnutt Creek Development
Lancaster County",SAC-2015-00125,,,,,,,,,,"Walnutt Creek Development
Lancaster County, SC

Walnutt Creek Development
Lancaster County, SC",,,,,,,,,,,,,,,
1008787,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1008787/sac-2012-01109/,,sac,Charleston District,,,,"Roddey Project-ATF
Chester Country",SAC-2012-01109,,,,,,,,,,"Roddey Project-ATF
Chester Country, SC

Roddey Project-ATF
Chester Country, SC",,,,,,,,,,,,,,,
1010266,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1010266/sac-2016-00014/,,sac,Charleston District,"Development
York",,,"Handsmill Development
York County",SAC-2016-00014,,,,,,,,,,"Handsmill Development
York County,

Handsmill Development
York County,",,,,,,,,,,,,,,,
1017281,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1017281/proposed-2017-charleston-district-nationwide-permit-regional-conditions-revised/,,sac,Charleston District,,,,"Proposed 2017 Nationwide Permit Regional Conditions (Revised)
Charleston District",Proposed 2017 Charleston District Nationwide Permit Regional Conditions (Revised),,,,,,,,,,"Proposed 2017 Nationwide Permit Regional Conditions (Revised)
Charleston District, South Carolina

Proposed 2017 Nationwide Permit Regional Conditions (Revised)
Charleston District, South Carolina",,,,,,,,,,,,,,,
1020966,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1020966/sac-2014-01068/,,sac,Charleston District,"48
Horry",,,"Grand Dune Lot 48
Horry County",SAC-2014-01068,,,,,,,,,,"Grand Dune Lot 48
Horry County, South Carolina

Grand Dune Lot 48
Horry County, South Carolina",,,,,,,,,,,,,,,
1024285,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1024285/sac-2016-1685/,,sac,Charleston District,"Ramp
Horry",,,"Serenity Point Boat Ramp
Horry County",SAC-2016-1685,,,,,,,,,,"Serenity Point Boat Ramp
Horry County, South Carolina

Serenity Point Boat Ramp
Horry County, South Carolina",,,,,,,,,,,,,,,
1024452,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1024452/sac-2016-01774/,,sac,Charleston District,York,,,Steve Park Dredging,SAC-2016-01774,,,,,,,,,,"Steve Park Dredging, York County, South Carolina

Steve Park Dredging, York County, South Carolina",,,,,,,,,,,,,,,
1027382,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1027382/sac-2015-00475/,,sac,Charleston District,Lexington,,,Corley Mill Mitigation Bank,SAC-2015-00475,,,,,,,,,,"Corley Mill Mitigation Bank, Lexington County, South Carolina

Corley Mill Mitigation Bank, Lexington County, South Carolina",,,,,,,,,,,,,,,
1028352,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1028352/sac-2016-01479/,,sac,Charleston District,,,,"Michelin
Spartanburg",SAC-2016-01479,,,,,,,,,,"Michelin
Spartanburg, South Carolina

Michelin
Spartanburg, South Carolina",,,,,,,,,,,,,,,
1029999,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1029999/sac-2016-00761/,,sac,Charleston District,,,,,SAC-2016-00761,,,,,,,,,,"Dock General Permit- Statewide
South Carolina

Dock General Permit- Statewide
South Carolina",,,,,,,,,,,,,,,
1030008,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1030008/charleston-district-service-area-guidance-for-mitigation-banks/,,sac,Charleston District,,,,,Charleston District Service Area Guidance for Mitigation Banks,,,,,,,,,,"Service Area Guidance for Mitigation Banks
Charleston District
South Carolina

Service Area Guidance for Mitigation Banks
Charleston District
South Carolina",,,,,,,,,,,,,,,
1030765,https://www.sac.usace.army.mil/Missions/Regulatory/Public-Notices/Article/1030765/sac-2014-00680/,,sac,Charleston District,"Modification
Beaufort",,,"Town of Hilton Head Island Permit Modification
Beaufort County",SAC-2014-00680,,,,,,,,,,"Town of Hilton Head Island Permit Modification
Beaufort County, South Carolina

Town of Hilton Head Island Permit Modification
Beaufort County, South Carolina",,,,,,,,,,,,,,,
