prefix,key,field,update
1331235,2018-08-17T20:26:38.266571!Scott,applicant,Missouri Districts SWL GP 40 for flood recovery
1331235,2018-08-17T20:26:38.266571!Scott,special_public_notice,Yes
1331235,2018-08-17T20:26:52.566004!Scott,oilgas,No
1331235,2018-08-17T20:26:52.566004!Scott,ten_acres,10 acres or less destroyed
625905,2016-03-24T22:07:14.974302!intern1,applicant,Little Rock District
625905,2016-03-24T22:07:14.974302!intern1,description,"ISSUANCE OF A REGIONAL GENERAL PERMIT
for the placement of dredged and fill material in waters of the United States associated with US Army Corps of Engineers work on the McClellan-Kerr Arkansas River Navigation System in Arkansas and on US Army Corps of Engineers Lakes within the Little Rock District, including that work conducted by recognized stakeholders and sanctioned by the US Army Corps of Engineers.
<br/>"
625905,2016-03-24T22:07:14.974302!intern1,special_public_notice,Yes
626183,2016-03-24T22:06:21.192883!intern1,acreage,2
626183,2016-03-24T22:06:21.192883!intern1,applicant,Arkansas Highway and Transportation Department (AHTD)
626183,2016-03-24T22:06:21.192883!intern1,category,Transportation Projects
626183,2016-03-24T22:06:21.192883!intern1,description,"Pursuant to Section 404 of the Clean Water Act (33 U.S. Code 1344), notice is hereby given that

Arkansas Highway and Transportation Department (AHTD)
PO Box 2261
Little Rock, Arkansas 72203-2261

has requested authorization for the placement of dredged and fill material in waters of the United States associated with relocating 1.1 miles of State Highway 25 between Interstate 40 (I-40) and Beaver Fork Lake. The proposed project is located on the north side of the City of Conway, in sections 26 and 35, T. 6 N., R. 14 W., Faulkner County, Arkansas.
<br/>"
626183,2016-03-24T22:06:21.192883!intern1,oilgas,No
626183,2016-03-24T22:06:21.192883!intern1,permit_manager_name,Johnny.L.McLean
626183,2016-03-24T22:06:21.192883!intern1,permit_manager_phone,(501) 324-5295
626183,2016-03-24T22:06:21.192883!intern1,special_public_notice,
626183,2016-03-24T22:06:21.192883!intern1,ten_acres,10 acres or less destroyed
625905,2016-03-24T22:07:14.974302!intern1,applicant,Little Rock District
625905,2016-03-24T22:07:14.974302!intern1,description,"ISSUANCE OF A REGIONAL GENERAL PERMIT
for the placement of dredged and fill material in waters of the United States associated with US Army Corps of Engineers work on the McClellan-Kerr Arkansas River Navigation System in Arkansas and on US Army Corps of Engineers Lakes within the Little Rock District, including that work conducted by recognized stakeholders and sanctioned by the US Army Corps of Engineers.
<br/>"
625905,2016-03-24T22:07:14.974302!intern1,special_public_notice,Yes
626183,2016-03-24T22:06:21.192883!intern1,acreage,2
626183,2016-03-24T22:06:21.192883!intern1,applicant,Arkansas Highway and Transportation Department (AHTD)
626183,2016-03-24T22:06:21.192883!intern1,category,Transportation Projects
626183,2016-03-24T22:06:21.192883!intern1,description,"Pursuant to Section 404 of the Clean Water Act (33 U.S. Code 1344), notice is hereby given that

Arkansas Highway and Transportation Department (AHTD)
PO Box 2261
Little Rock, Arkansas 72203-2261

has requested authorization for the placement of dredged and fill material in waters of the United States associated with relocating 1.1 miles of State Highway 25 between Interstate 40 (I-40) and Beaver Fork Lake. The proposed project is located on the north side of the City of Conway, in sections 26 and 35, T. 6 N., R. 14 W., Faulkner County, Arkansas.
<br/>"
626183,2016-03-24T22:06:21.192883!intern1,oilgas,No
626183,2016-03-24T22:06:21.192883!intern1,permit_manager_name,Johnny.L.McLean
626183,2016-03-24T22:06:21.192883!intern1,permit_manager_phone,(501) 324-5295
626183,2016-03-24T22:06:21.192883!intern1,special_public_notice,
626183,2016-03-24T22:06:21.192883!intern1,ten_acres,10 acres or less destroyed
1331235,2018-08-17T20:26:38.266571!Scott,applicant,Missouri Districts SWL GP 40 for flood recovery
1331235,2018-08-17T20:26:38.266571!Scott,special_public_notice,Yes
1331235,2018-08-17T20:26:52.566004!Scott,oilgas,No
1331235,2018-08-17T20:26:52.566004!Scott,ten_acres,10 acres or less destroyed
